﻿id,summary,owner,type,priority,milestone,component
1,test,somebody,defect,major,,component1
2,Mpcdec,zorg,task,major,,libmpcdec
3,beep-beep,,enhancement,minor,,mppenc
4,Port winamp plugin to libmpcdec,,task,minor,,libmpcdec
5,libmpcpsy creation,r2d,task,blocker,Code cleanup and restructuration,mppenc
6,libmpcenc creation,r2d,task,blocker,Code cleanup and restructuration,mppenc
7,Make mppenc work again with the libs,r2d,task,minor,Code cleanup and restructuration,mppenc
8,make a lib from the replay gain app,,enhancement,major,Code cleanup and restructuration,mppenc
11,find why float results differ in libmpcenc / libmpcpsy from mppenc,-,defect,minor,Code cleanup and restructuration,mppenc
14,Improper decoding of specific SV7 files,zorg,defect,major,,sv8
